"Title","Average_2014","Total_2014","Average_2015","Total_2015","Average_2016","Total_2016","Average_2017","Total_2017","Average_2018","Total_2018","Average_2019","Total_2019","Average_2020","Total_2020","Average_2021","Total_2021"
"DIRECTOR OF FINANCE",NA,NA,"$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"DIRECTOR OF FINANCING POLICY COORDINATION","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0",NA,NA,"$0","$0"
"DIRECTOR OF FISCAL OPERATIONS","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"DIRECTOR OF FOOD STAMP PROGRAM","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"DIRECTOR OF FORENSIC BIOLOGY","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"DIRECTOR OF GENERAL SERVICES",NA,NA,NA,NA,NA,NA,"$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"DIRECTOR OF HEADSTART PROGRAM",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"$0","$0"
"DIRECTOR OF HEALTH CARE PROGRAM PLANNING/ANALYSIS",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"$0.00","$0",NA,NA,NA,NA
"DIRECTOR OF HOUSING APPLICANTIONS","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0",NA,NA
"DIRECTOR OF HUD ACQUIRED PROPERTIES",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"$0.00","$0",NA,NA,"$0","$0"
"DIRECTOR OF IMMIGRANT AFFAIRS",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"$0","$0"
"DIRECTOR OF INDEPENDENT BUDGET OFFICE","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"DIRECTOR OF INFORMATION AND RESEARCH","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"DIRECTOR OF INFORMATION SERVICES","$0.00","$0","$0.00","$0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"DIRECTOR OF INFORMATION SYSTEMS",NA,NA,NA,NA,NA,NA,"$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"DIRECTOR OF INTERAGENCY PLANNING",NA,NA,NA,NA,NA,NA,"$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"DIRECTOR OF INTERGOVERNMENTAL RELATIONS","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0",NA,NA,NA,NA,NA,NA,NA,NA
"DIRECTOR OF INTERNAL AFFAIRS - PD",NA,NA,"$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"DIRECTOR OF INVEST ACCOUNTING AND ECON CRIMES INVESTIGATION",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"$0.00","$0","$0","$0"
"DIRECTOR OF INVESTIGATIONS",NA,NA,NA,NA,NA,NA,NA,NA,"$1,438.02","$1,438","$297.90","$298","$0.00","$0","$0","$0"
"DIRECTOR OF INVESTIGATIVE AUDITS",NA,NA,NA,NA,NA,NA,NA,NA,"$0.00","$0","$0.00","$0","$0.00","$0",NA,NA
"DIRECTOR OF LABOR RELATIONS","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"DIRECTOR OF LAND USE DIVISION","$0.00","$0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"DIRECTOR OF LEASED HOUSING","$0.00","$0",NA,NA,NA,NA,NA,NA,"$0.00","$0",NA,NA,NA,NA,NA,NA
"DIRECTOR OF LEGISLATIVE COORDINATION","$0.00","$0",NA,NA,NA,NA,"$0","$0","$0.00","$0",NA,NA,NA,NA,NA,NA
"DIRECTOR OF MANAGEMENT & BUDGET","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"DIRECTOR OF MANAGEMENT DESIGN",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"$0.00","$0","$0.00","$0","$0","$0"
"DIRECTOR OF MANAGEMENT PLANNING",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"$0.00","$0",NA,NA,NA,NA
"DIRECTOR OF MANAGEMENT PLANNING SS",NA,NA,NA,NA,NA,NA,"$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"DIRECTOR OF MEDICAL ASSISTANCE PROGRAM",NA,NA,NA,NA,NA,NA,"$0","$0",NA,NA,NA,NA,NA,NA,NA,NA
"DIRECTOR OF METHODS & ANALYSIS",NA,NA,NA,NA,"$0.00","$0","$0","$0",NA,NA,"$0.00","$0","$0.00","$0","$0","$0"
"DIRECTOR OF MOTOR EQUIPMENT MAINTENANCE","$0.00","$0","$2,494.95","$7,485","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"DIRECTOR OF MOTOR EQUIPMENT MAINTENANCE-NM",NA,NA,NA,NA,"$213.36","$427","$5,565","$11,130","$13,297.24","$26,594","$619.61","$620","$880.38","$880","$8,164","$8,164"
"DIRECTOR OF MOTOR TRANSPORT","$2,370.94","$2,371","$3,536.59","$3,537","$2,120.34","$2,120","$960","$960",NA,NA,NA,NA,NA,NA,NA,NA
"DIRECTOR OF NEIGHBORHOOD CONSERVATION",NA,NA,NA,NA,NA,NA,NA,NA,"$0.00","$0","$0.00","$0",NA,NA,"$0","$0"
"DIRECTOR OF NEIGHBORHOOD PARK RESTORATION",NA,NA,NA,NA,"$0.00","$0","$158","$1,737","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"DIRECTOR OF NOISE ABATEMENT","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"DIRECTOR OF NURSING SERVICES","$0.00","$0","$0.00","$0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"DIRECTOR OF NYC MEDICAL RESERVE CORPS",NA,NA,NA,NA,NA,NA,"$0","$0","$0.00","$0","$0.00","$0",NA,NA,NA,NA
"DIRECTOR OF OFFICE FOR PEOPLE WITH DISABILITIES",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"$0.00","$0","$0.00","$0","$0","$0"
"DIRECTOR OF OPERATIONS","$0.00","$0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"DIRECTOR OF ORGANIZED CRIME CONTROL-PD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"$14,105","$14,105"
"DIRECTOR OF PARENT INVOLVEMENT",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"$0","$0"
"DIRECTOR OF PHOTOGRAPHIC SERVICES-PD","$0.00","$0","$0.00","$0","$0.00","$0",NA,NA,NA,NA,NA,NA,"$0.00","$0","$0","$0"
"DIRECTOR OF PLANNING",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"$0","$0"
"DIRECTOR OF PLANT OPERATIONS & MAINTENANCE",NA,NA,NA,NA,"$0.00","$0","$0","$0","$0.00","$0",NA,NA,NA,NA,NA,NA
"DIRECTOR OF POLICY ANALYSIS",NA,NA,"$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"DIRECTOR OF PROBATION","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"DIRECTOR OF PROGRAM PLANNING",NA,NA,NA,NA,"$0.00","$0",NA,NA,NA,NA,"$0.00","$0","$0.00","$0","$0","$0"
"DIRECTOR OF PROPERTY MANAGEMENT",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"$0.00","$0","$0","$0"
"DIRECTOR OF PSYCHOLOGICAL SERVICES","$0.00","$0","$0.00","$0","$0.00","$0","$29,253","$29,253","$10.62","$11","$0.00","$0","$0.00","$0","$0","$0"
"DIRECTOR OF PUBLIC & COMMUNITY RELATIONS",NA,NA,NA,NA,"$0.00","$0",NA,NA,"$0.00","$0","$0.00","$0",NA,NA,NA,NA
"DIRECTOR OF PUBLIC AFFAIRS","$0.00","$0","$0.00","$0","$0.00","$0",NA,NA,NA,NA,"$0.00","$0","$0.00","$0","$0","$0"
"Director of Public and Community Relations",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"$0.00","$0","$0","$0"
"DIRECTOR OF PUBLIC HEALTH EMERGENCY PLANNING",NA,NA,NA,NA,NA,NA,"$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"DIRECTOR OF PUBLIC INFORMATION","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"DIRECTOR OF PUBLIC RELATIONS","$1,150.49","$1,150","$0.00","$0","$160.37","$481","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"DIRECTOR OF PUPPETRY","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"DIRECTOR OF REGIONAL JOINT INTEREST PARK","$232.53","$5,116","$12.69","$292","$254.88","$5,862","$892","$23,179","$506.81","$22,300",NA,NA,NA,NA,NA,NA
"DIRECTOR OF RESEARCH & POLICY DEVELOPMENT",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"$0","$0"
"DIRECTOR OF RESEARCH PLANNING AND POLICY ANALYSIS","$0.00","$0","$0.00","$0","$0.00","$0",NA,NA,NA,NA,"$0.00","$0","$0.00","$0","$0","$0"
"DIRECTOR OF REVIEW & COUNSELING",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"$0.00","$0","$0","$0"
"DIRECTOR OF SCHEDULING","$0.00","$0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"DIRECTOR OF SCHOOL SAFETY",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"$0.00","$0","$0.00","$0","$0","$0"
"DIRECTOR OF SECURITY","$0.00","$0","$0.00","$0","$11.88","$24","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"DIRECTOR OF STORES","$0.00","$0","$0.00","$0",NA,NA,"$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"DIRECTOR OF SUPPORT SERVICES-PD","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"DIRECTOR OF TECHNICAL SERVICES","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"DIRECTOR OF TECHNOLOGY DEVELOPMENT-PD",NA,NA,"$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0",NA,NA,"$0","$0"
"DIRECTOR OF TELEVISION","$654.72","$2,619","$1,513.95","$4,542","$1,964.17","$3,928","$4,265","$8,531","$5,003.56","$10,007","$1,426.40","$2,853","$5,051.05","$10,102","$3,455","$6,910"
"DIRECTOR OF TENANT & COMMUNITY AFFAIRS",NA,NA,NA,NA,NA,NA,NA,NA,"$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"DIRECTOR OF THE CITY RECORD","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"DIRECTOR OF THE OFFICE OF COLLECTIVE BARGAINING",NA,NA,"$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"DIRECTOR OF THE OMBUDSMAN PROGRAM","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"DIRECTOR OF TRAINING","$0.00","$0",NA,NA,"$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"DIRECTOR OF URBAN ARCHAEOLOGY",NA,NA,NA,NA,"$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"DIRECTOR OF URBAN PARK RANGER PROGRAM",NA,NA,NA,NA,"$0.00","$0","$0","$0","$1,219.63","$3,659","$1.12","$2","$0.00","$0","$247","$493"
"DIRECTOR OR MANAGEMENT",NA,NA,NA,NA,NA,NA,NA,NA,"$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"DIRECTOR URBAN ARCHAEOLOGY - LPC","$0.00","$0","$0.00","$0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"DIRECTOR, DATA PROCESSING COORDINATION","$0.00","$0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"DIRECTOR, NYC ART COMMISSION",NA,NA,"$0.00","$0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"DIRECTOR, OFFICE OF OPERATIONS","$0.00","$0","$0.00","$0","$0.00","$0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"DIRECTOR, PUBLIC AFFAIRS AND COMMUNICATION","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"DIRECTOR,CITYWIDE OCCUPATIONAL SAFETY & HEALTH PROGRAM","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"DISABILITY ACCOMMODATIONS SPECIALIST","$0.00","$0","$0.00","$0","$16.06","$32","$123","$246","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"DISTINGUISHED LECTURER","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0",NA,NA,NA,NA,NA,NA
"DISTINGUISHED PROFESSOR","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0",NA,NA,NA,NA,NA,NA
"DISTRICT ATTORNEY","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"DISTRICT MANAGER","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"DISTRICT MANAGER OF ADMINISTRATION AND BUSINESS AFFAIRS","$638.51","$8,301","$335.15","$4,022","$477.52","$5,730","$672","$8,063","$863.78","$11,229","$527.26","$6,327","$758.31","$9,100","$470","$5,165"
"DISTRICT SUPERVISOR","$28,919.67","$607,313","$35,826.53","$788,184","$34,895.85","$732,813","$43,144","$992,311","$40,593.31","$852,460","$40,943.10","$900,748","$38,941.88","$778,838","$27,845","$473,359"
"DOCKMASTER",NA,NA,NA,NA,"$1,620.06","$1,620",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"ECONOMIST","$0.00","$0","$0.00","$0","$0.00","$0","$533","$8,533","$1,763.48","$38,796","$712.54","$22,801","$345.67","$21,777","$1,521","$95,822"
"EDUCATION & VOCAT COUNSELOR","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0",NA,NA
"EDUCATION ANALYST","$186.47","$1,678","$113.39","$1,134","$955.00","$8,595","$876","$5,259","$44.05","$308","$121.74","$1,826","$310.22","$11,478","$87","$2,866"
"EDUCATION ANALYST TRAINEE","$106.60","$640","$227.49","$2,275","$57.29","$1,031","$27","$572","$267.26","$6,147","$645.74","$14,206","$1,195.40","$19,126","$0","$0"
"EDUCATION OFFICER","$472.62","$34,029","$394.43","$72,969","$479.02","$78,559","$477","$54,839","$445.21","$37,398","$491.25","$71,232","$547.73","$79,421","$549","$89,558"
"EDUCATIONAL ADMINISTRATOR",NA,NA,NA,NA,NA,NA,"$0","$0",NA,NA,NA,NA,NA,NA,NA,NA
"EDUCATIONAL ADMINISTRATOR CSA","$0.00","$0","$0.00","$0","$0.00","$0",NA,NA,"$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"EDUCATIONAL ADMINISTRATOR UFT","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"EDUCATIONAL MANAGEMENT ASSOCIATE","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$30","$417"
"ELECTRICAL ENGINEER","$8,082.33","$129,317","$10,289.67","$174,924","$8,514.31","$153,258","$4,605","$87,500","$799.39","$9,593","$1,084.91","$11,934","$1,310.42","$17,035","$1","$12"
"ELECTRICAL ENGINEERING INTERN","$656.09","$1,312","$2,334.23","$11,671","$7,742.73","$7,743","$3,295","$3,295","$24.91","$50","$67.36","$606","$898.97","$3,596","$1,804","$7,216"
"ELIGIBILITY SPECIALIST","$1,483.16","$2,835,810","$1,474.66","$2,860,844","$1,669.47","$3,051,791","$2,598","$4,488,709","$2,640.90","$4,748,344","$2,774.30","$4,810,642","$3,376.41","$5,564,318","$4,781","$7,677,647"
"EMERGENCY MEDICAL SPECIALIST-EMT","$7,386.15","$14,528,552","$7,664.77","$16,433,263","$7,107.99","$16,760,642","$6,666","$17,432,149","$7,667.09","$18,186,328","$9,521.56","$23,594,424","$9,348.03","$23,052,253","$6,061","$15,365,853"
"EMERGENCY MEDICAL SPECIALIST-PARAMEDIC","$12,272.76","$9,523,663","$12,663.94","$9,789,226","$15,013.70","$11,890,851","$16,386","$12,453,680","$18,575.60","$12,482,803","$21,149.14","$14,487,161","$20,193.38","$15,104,646","$13,763","$9,868,050"
"EMERGENCY MEDICAL SPECIALIST TRAINEE",NA,NA,NA,NA,NA,NA,NA,NA,"$0.00","$0","$1,098.54","$1,099","$2,950.79","$17,705","$2,373","$2,373"
"EMERGENCY PREPAREDNESS MANAGER","$1,775.35","$53,261","$628.79","$27,667","$218.72","$11,811","$244","$12,681","$1,772.91","$113,467","$581.54","$37,800","$12.58","$868","$397","$27,389"
"EMERGENCY PREPAREDNESS SPECIALIST","$4,915.24","$245,762","$5,645.28","$400,815","$5,280.04","$369,603","$4,807","$408,613","$7,008.72","$616,767","$5,726.10","$486,719","$15,946.06","$1,546,768","$9,908","$951,170"
"EMERGENCY SERVICE AIDE","$2,039.99","$165,239","$2,175.94","$143,612","$2,921.62","$178,219","$4,229","$232,576","$4,369.71","$209,746","$4,009.78","$200,489","$3,256.73","$162,837","$3,206","$157,089"
"EMPLOYEE ASSISTANCE PROGRAM SPECIALIST","$398.99","$5,187","$145.48","$2,037","$0.00","$0","$312","$3,739","$456.58","$5,479","$170.26","$2,213","$1,352.26","$13,523","$176","$1,761"
"EMPLOYEE HEALTH BENEFITS PROGRAM DIRECTOR","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"ENGINEERING TECHNICIAN","$3,537.90","$215,812","$4,249.92","$288,995","$4,453.49","$267,209","$6,993","$538,432","$7,394.24","$495,414","$8,615.63","$577,247","$6,212.60","$472,158","$5,298","$365,556"
"ENGINEERING WORK STUDY TRAINEE",NA,NA,NA,NA,NA,NA,NA,NA,"$0.00","$0","$0.00","$0","$2,519.27","$2,519","$2,434","$2,434"
"ENVIRONMENTAL ENGINEER","$5,532.62","$44,261","$6,706.32","$53,651","$9,556.74","$66,897","$7,774","$69,969","$7,250.15","$43,501","$5,124.00","$10,248","$1,744.32","$3,489","$1","$2"
"ENVIRONMENTAL ENGINEERING INTERN","$1,259.62","$20,154","$862.05","$862","$1,621.93","$3,244","$759","$10,632","$1,822.04","$12,754","$131.72","$2,898","$2,579.72","$36,116","$724","$7,238"
"ENVIRONMENTAL HEALTH TECHNICIAN","$11.52","$23",NA,NA,NA,NA,"$0","$0","$28.16","$84","$0.00","$0",NA,NA,NA,NA
"ENVIRONMENTAL POLICE OFFICER","$7,940.12","$1,476,862","$4,884.05","$898,666","$7,709.58","$1,464,821","$5,206","$952,749","$4,743.21","$948,642","$2,696.97","$515,120","$3,576.33","$765,334","$2,551","$528,089"
"ENVIRONMENTAL POLICE OFFICER-MANAGERIAL","$4,073.83","$24,443","$30.66","$184","$1,818.87","$9,094","$0","$0","$1,018.56","$9,167","$0.00","$0","$0.00","$0","$0","$0"
"EOC ACCOUNTANT","$131.74","$263","$23.80","$48","$217.42","$435",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"EOC ACCOUNTING ASSISTANT","$0.00","$0","$0.00","$0","$0.00","$0","$194","$582","$448.55","$1,346","$350.34","$1,051","$177.57","$533","$0","$0"
"EOC ADMINISTRATIVE ASSISTANT","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"EOC ASSISTANT TO HEO","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$17.17","$275","$65.40","$719","$12.11","$218","$0","$0"
"EOC COLLEGE LAB TECHNICIAN","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"EOC CUSTODIAL ASSISTANT","$0.00","$0","$0.00","$0",NA,NA,"$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"EOC HIGHER EDUCATION ASSISTANT","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"EOC HIGHER EDUCATION ASSOCIATE","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"EOC HIGHER EDUCATION OFFICER","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"EOC IT SUPPORT ASSISTANT",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"$0.00","$0","$0","$0"
"EOC LECTURER","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"EOC LECTURER/ DOCTRAL SCHEDULE","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"EOC MAIL/MESSAGE SERVICES WORKER","$195.47","$391","$1,087.32","$1,087","$35.74","$36","$274","$274","$77.35","$77","$72.31","$72","$29.46","$29","$0","$0"
"EOC OFFICE ASSISTANT","$25.29","$304","$147.69","$1,920","$99.00","$1,386","$175","$2,800","$165.65","$2,485","$174.38","$2,441","$164.07","$2,297","$1","$13"
"EQUAL EMPLOYMENT OPPORTUNITY OFFICER",NA,NA,NA,NA,NA,NA,NA,NA,"$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"EQUAL RIGHTS COMPLIANCE SPECIALIST","$0.00","$0","$0.11","$1","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$1,070.94","$19,277","$2","$23"
"ESTIMATOR","$336.74","$3,031","$937.68","$9,377","$2,437.70","$29,252","$5,351","$58,856","$919.52","$14,712","$424.97","$4,250","$696.35","$5,571","$18","$145"
"EVIDENCE AND PROPERTY CONTROL SPECIALIST","$4,827.73","$434,496","$6,825.83","$614,325","$6,986.39","$614,802","$6,167","$826,382","$5,564.38","$884,736","$6,854.42","$1,028,163","$6,679.70","$1,155,588","$3,548","$571,303"
"EXAMINER OF ACCOUNTS","$0.00","$0","$0.00","$0","$4,739.53","$9,479","$1,194","$3,583","$0.00","$0","$1,258.18","$3,775","$2,628.95","$7,887","$1,983","$3,965"
"EXAMINING ATTORNEY","$963.18","$10,595","$863.71","$10,364","$593.63","$7,124","$359","$4,305","$971.69","$9,717","$1,175.65","$12,932","$288.52","$3,462","$67","$741"
"EXEC ASST TO THE COMMISSIONER OF FINANCE","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0",NA,NA,NA,NA,NA,NA,NA,NA
"EXEC ASST TO THE DEPUTY COM FOR CITYWIDE PERSONNEL SVCS-DCAS","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"EXEC ASST TO THE DEPUTY COMMISSIONER","$54.39","$109","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"EXEC DIRECTOR OF GRANTS MANAGEMENT AND ADMINISTRATION",NA,NA,NA,NA,NA,NA,"$0","$0",NA,NA,NA,NA,NA,NA,NA,NA
"EXECUTIVE ADMINISTRATOR OF GRACIE MANSION",NA,NA,"$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"EXECUTIVE AGENCY COUNSEL","$94.29","$35,359","$40.30","$16,803","$12.28","$5,220","$17","$7,808","$21.62","$10,486","$53.04","$27,423","$114.29","$62,289","$100","$53,633"
"EXECUTIVE ASSISTANT","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$203.88","$4,893","$215.86","$4,749","$18.91","$378","$62","$999"
"EXECUTIVE ASSISTANT-MIDTOWN ENFORCEMENT",NA,NA,NA,NA,NA,NA,"$1,373","$1,373","$1,664.28","$1,664","$1,295.75","$1,296","$263.15","$263","$0","$0"
"EXECUTIVE ASSISTANT AND COUNSEL TO THE PUBLIC ADVOCATE","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0",NA,NA,NA,NA,NA,NA,NA,NA
"EXECUTIVE ASSISTANT FOR PLANNING",NA,NA,"$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"EXECUTIVE ASSISTANT TO COMMISSIONER OF TRANSPORTATION","$0.00","$0","$0.00","$0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"EXECUTIVE ASSISTANT TO THE CHAIRMAN","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0",NA,NA,"$0.00","$0",NA,NA,NA,NA
"EXECUTIVE ASSISTANT TO THE CHANCELLOR","$0.00","$0","$0.00","$0",NA,NA,NA,NA,"$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"EXECUTIVE ASSISTANT TO THE CHIEF ADMINISTRATIVE LAW JUDGE",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"$0.00","$0","$0.00","$0","$0","$0"
"EXECUTIVE ASSISTANT TO THE CITY CLERK","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"EXECUTIVE ASSISTANT TO THE COMMISSIONER","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$6.31","$44","$0","$0"
"EXECUTIVE ASSISTANT TO THE COMMISSIONER OF COMMUNITY DEVELOP",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"$0.00","$0","$0","$0"
"EXECUTIVE ASSISTANT TO THE COMPTROLLER","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"EXECUTIVE ASSISTANT TO THE DEPUTY COMMISSIONER",NA,NA,"$0.00","$0","$3,164.11","$3,164",NA,NA,"$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
