"Agency","Average_2014","Male_2014","Female_2014","Gap_2014","Average_2015","Male_2015","Female_2015","Gap_2015","Average_2016","Male_2016","Female_2016","Gap_2016","Average_2017","Male_2017","Female_2017","Gap_2017","Average_2018","Male_2018","Female_2018","Gap_2018","Average_2019","Male_2019","Female_2019","Gap_2019","Average_2020","Male_2020","Female_2020","Gap_2020","Average_2021","Male_2021","Female_2021","Gap_2021"
"MUNICIPAL WATER FIN AUTHORITY",94447.2706185676,126888.920019232,78164.9723591531,"23.8%",102860.566448462,141048.779145641,80957.5552038837,"27.1%",106746.345790214,153586.333578542,83197.0426605551,"29.7%",101778.556264053,129613.198231504,94758.0780461498,"15.5%",101208.727536542,102779.062808226,100534.582722013,"1.1%",106364.06169876,108253.999814727,105552.711407116,"1.3%",110291.03572529,106985.582740169,111946.980803817,"-2.3%",104614.666666667,115056.194667151,101623.903919994,"6.2%"
"NYC DEPT OF VETERANS' SERVICES",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,97998.7695148667,93704.6997927567,103077.422025808,"-4.8%",98088.8821635656,95918.2134182501,100311.142696528,"-2.2%",104834.76318082,103199.325687066,106183.704830705,"-1.4%",107118.815774392,100929.319132748,112814.011520389,"-5.6%",99273.2903225807,94468.5590497134,104273.852922038,"-4.9%"
"NYC EMPLOYEES RETIREMENT SYS",74353.7453354522,78031.2541518899,71367.0514032426,"4.5%",78141.7332884716,82569.3676227562,74358.0345969037,"5.2%",78667.537400014,84423.7462057854,74094.9772153818,"6.5%",78579.4870431246,85960.383240778,72922.1858944245,"8.2%",77715.9562701039,83868.0475692181,73182.5644676754,"6.8%",80361.6682494164,86877.7234438283,75780.4086084362,"6.8%",84799.464979357,93956.1326297601,78205.2444562307,"9.1%",80460.6266233766,87379.5457968291,75293.9157194742,"7.4%"
"NYC FIRE PENSION FUND",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,100986.509795019,121744.641057605,91228.1664875163,"14.3%",97982.3154862578,112326.799560251,90020.1917803394,"11.0%",112631.012300789,141679.861335649,98116.1778958187,"18.2%",96492.5,116942.319953748,85328.2822268587,"15.6%"
"NYC HOUSING AUTHORITY",58514.8177074874,60141.5537091932,56760.1658224048,"2.9%",61231.1826616724,62622.3579556963,59716.5446474454,"2.4%",62703.0942964038,63940.0628399094,61349.2675492226,"2.1%",62698.7456560383,64334.5275641855,60980.0109997677,"2.7%",60709.0365280669,61859.8033750993,59497.2988268452,"1.9%",60366.9624876401,61331.786830859,59354.7878764269,"1.6%",61245.1133523901,62031.0969486925,60411.7358065756,"1.3%",58814.544521538,59658.3031325922,57904.7986706716,"1.5%"
"NYC POLICE PENSION FUND",85309.0682268941,97733.7905557918,72942.5844603279,"14.5%",90260.4060190179,102822.485688054,77303.4039674353,"14.2%",89918.0462788236,103796.311289161,76302.4435855299,"15.3%",90195.7957095712,103195.892800364,77430.7914555509,"14.3%",86691.6785159054,100606.518997369,73840.2148915321,"15.3%",88443.8984525491,102805.043193485,75818.5834648426,"15.1%",90607.6356777185,104666.747282994,78725.3494001865,"14.1%",80619.3781512605,95495.2804833027,67553.2786654535,"17.1%"
"OFF OF PAYROLL ADMINISTRATION",92427.5713340225,96686.0688134923,89144.1027932325,"4.1%",96445.0249968581,104309.586447368,90388.5899305073,"7.2%",97307.9794181892,104190.26658213,92034.8412029068,"6.2%",99216.2461782361,107481.487306546,93161.8518503332,"7.1%",96918.7031138605,104092.528053609,91630.7530443462,"6.4%",97943.3700060462,102495.407097904,94652.0079089666,"4.0%",96800.7194683047,101972.161115795,92952.5648583419,"4.6%",91702.5897435897,95518.1355978755,88806.0570694072,"3.6%"
"OFFICE OF COLLECTIVE BARGAININ",106367.282368054,113183.691652079,102370.505562867,"5.0%",114063.897934061,114593.906743094,113859.678450264,"0.3%",130036.02052672,143220.46214474,123658.660477047,"7.3%",131645.739797156,144381.939777793,125485.195779111,"7.0%",134471.692915388,144401.18468112,130234.113211719,"5.2%",132449.142647668,127365.920927006,135185.429854551,"-3.0%",144483.592780533,155842.59741926,140395.534427586,"5.2%",129498.571428571,126107.544200334,131469.420255512,"-2.1%"
"OFFICE OF EMERGENCY MANAGEMENT",92944.3897842072,97233.1002250594,87958.0601366252,"5.0%",97632.0633772347,100605.225525098,94514.1804068558,"3.1%",98764.8755447762,101544.164321932,95536.0836378936,"3.0%",97313.562400764,100433.143949517,93668.1805957466,"3.5%",94324.9429356676,97732.6437399515,90227.170498697,"4.0%",97076.6466442269,98305.8838117959,95552.9199280366,"1.4%",97658.9327504223,96753.9080189303,98589.6707898726,"-0.9%",94063.224137931,95350.141645414,92776.9661767961,"1.4%"
"OFFICE OF LABOR RELATIONS",87024.3694997389,111963.201740672,75911.7349956424,"19.2%",93529.1029534631,113850.931205823,86280.3029381048,"13.8%",94100.1548616333,105696.405960253,88147.9407792689,"9.1%",93056.7720255602,104900.423526385,86975.0046738457,"9.3%",90853.7526647907,106058.505025001,84216.0721487047,"11.5%",91852.11980503,106554.182388868,85158.0080422538,"11.2%",90354.5074632879,103482.11346509,84663.5461032665,"10.0%",85547.7751937984,96983.9778319518,80479.2236407124,"9.3%"
"OFFICE OF MANAGEMENT & BUDGET",94403.99627183,101731.729207885,87197.3187236676,"7.7%",98541.6975060393,103254.418769869,93821.2391579237,"4.8%",98354.9900195689,100976.572919279,95669.0909868764,"2.7%",99368.8519595874,102874.827536416,95538.5518342977,"3.7%",97578.1639318196,100459.372765486,94004.3638441551,"3.3%",99527.632802376,101767.346510088,96663.9739857618,"2.6%",101087.150724708,103934.363060636,97570.460942367,"3.2%",96743.0983606557,100395.233880549,91630.7285803611,"4.6%"
"OFFICE OF THE ACTUARY",111353.342734852,129198.435805631,81751.3813313311,"22.5%",123650.074269814,133317.454990291,111133.75873339,"9.1%",130605.943699272,146851.497058129,113045.468268507,"13.0%",122548.593745306,134350.912125476,108967.257842101,"10.4%",120505.446845328,133593.487643196,103412.490689563,"12.7%",125179.973802116,135118.632606274,110678.126559873,"9.9%",122660.919535372,131178.905063861,111156.178881813,"8.3%",117431.375,124310.771681398,107427.164258601,"7.3%"
"OFFICE OF THE COMPTROLLER",86341.1694145475,91625.8559985722,82012.158409532,"5.5%",91249.0002134796,97836.0801281403,85588.9820090393,"6.7%",97138.3676280447,103927.927909004,91289.6157602883,"6.5%",98770.7424348512,106651.385632644,92331.4701613848,"7.2%",95584.6219417676,102208.861513194,90226.8460682065,"6.2%",96068.9120021256,101639.598677723,91465.7723207772,"5.3%",98043.7229475542,103440.609330549,93746.2167451277,"4.9%",93213.632996633,98510.7225227005,89164.7858188243,"5.0%"
"OFFICE OF THE MAYOR",96601.8080112654,105429.306682243,91217.269898676,"7.2%",105282.923254456,110276.013584685,101972.58272426,"3.9%",107686.593342142,113405.631288157,103863.225827667,"4.4%",112779.372927331,117707.372456724,109344.677621405,"3.7%",110148.120025297,113532.517641498,107973.840810837,"2.5%",114734.116214799,118806.525269516,112470.403928968,"2.7%",115766.091183004,120100.280840404,113494.431441107,"2.8%",108616.194070081,109271.090305278,108275.066864947,"0.5%"
"Police Department",79856.8795902542,86675.4247991076,64143.5674595738,"14.9%",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"POLICE DEPARTMENT",NA,NA,NA,NA,80780.8213774676,87414.8567278636,65547.6287622489,"14.3%",80464.1770617985,86592.6286843439,66233.5591836466,"13.3%",82834.4726322268,89391.2157479215,67911.0848791062,"13.7%",82556.0861242723,88983.3509208752,67996.9201456419,"13.4%",81705.6063888969,88150.9862133712,67331.1857453347,"13.4%",81652.9466986265,87899.8261177511,67976.2274064075,"12.8%",76010.4289249654,81606.8510481073,63930.784574193,"12.1%"
"PRESIDENT BOROUGH OF MANHATTAN",81618.8635407201,85247.912377976,78298.8284095014,"4.2%",81627.1919350441,83206.7811435462,80446.7554825616,"1.7%",84314.7494376602,87067.3023111751,82072.5597506966,"3.0%",85302.0169758951,86446.0176996465,84218.5541211182,"1.3%",84386.6610182324,84220.402593114,84547.042574707,"-0.2%",82447.2194791004,79462.8145829611,84796.0760985016,"-3.2%",83501.835982507,79751.9858130413,86913.0641296294,"-4.3%",81371.530212766,74090.0521033309,87635.839571774,"-8.4%"
"PUBLIC ADMINISTRATOR-BRONX",79315.8600116585,121964.408921482,63338.7263938969,"31.6%",77531.5062075398,126287.040649797,62169.5442627583,"34.0%",81317.8256571608,135203.835437052,64339.3463713844,"35.5%",62185.9423335113,65572.6391223278,61671.5640572278,"3.1%",71534.3140273177,64260.8495873945,73170.8764785834,"-6.5%",92386.1087094822,65265.7519678833,102596.636793975,"-22.2%",86960.832056106,59937.4610633844,102442.524311816,"-26.2%",90019,51651.5287077235,97757.9894805939,"-30.9%"
"PUBLIC ADMINISTRATOR-KINGS",75374.0009739095,94073.3158020253,47322.4094357623,"33.1%",69147.4209153128,81015.7836394772,53349.5195915649,"20.6%",65787.1775367109,75414.2238566821,49774.2732520542,"20.5%",66910.5536835986,76010.2410819654,51774.8185383271,"19.0%",76919.8446007716,83348.842103105,60902.641826128,"15.6%",72927.6870257731,83881.0146817257,54720.0284597553,"21.0%",69727.3532567167,76771.6909452984,55478.2601017432,"16.1%",65713.7777777778,79307.4564886892,48523.9485304285,"24.1%"
"PUBLIC ADMINISTRATOR-NEW YORK",61794.3224825784,49616.0431209283,76950.2789373258,"-21.6%",48516.7193339731,50645.4814464861,43246.7970342513,"7.9%",68632.5354321436,52405.5574007186,95475.7586747053,"-29.1%",68702.1980819624,52840.8021385741,94940.6629040931,"-28.5%",71270.3767182386,53866.9398920293,100059.738422497,"-30.0%",81891.0022460316,54697.4043855486,108919.568725782,"-33.1%",74567.8824512465,55678.06052438,99548.8217338163,"-28.3%",69801.5714285714,52119.1696872689,93185.7518607456,"-28.3%"
"PUBLIC ADMINISTRATOR-QUEENS",76810.643179348,47371.2478495064,88568.8517709165,"-30.3%",73429.421558124,49318.8155387981,81473.7148600332,"-24.6%",81023.3642005404,49793.3441831672,86262.3747681183,"-26.8%",76099.3866182203,50171.4930212696,79839.2950177039,"-22.8%",76384.041508844,45864.5471330947,86598.9154974573,"-30.8%",78050.4496466088,46470.2082069483,88620.3556504397,"-31.2%",79164.7645318175,51078.5205466742,88565.2296767989,"-26.8%",74104.625,47813.6281090658,82904.2209883697,"-26.8%"
"PUBLIC ADMINISTRATOR-RICHMOND",98640.5328078386,121350.894956283,64653.4576313719,"30.5%",99874.1471239449,121681.594725355,67238.3240493785,"28.8%",109185.79025394,133251.554129281,73240.2128169213,"29.1%",108737.263567396,132114.68854399,73819.8163537108,"28.3%",110775.290601883,136538.272205716,72294.6815904264,"30.8%",115308.68533834,106452.340611519,121209.456742,"-6.5%",115432.115522724,106415.026311695,121439.987144923,"-6.6%",108053.8,99613.0749056149,113677.653948714,"-6.6%"
"PUBLIC ADVOCATE",80311.5553998951,78285.3832830805,83582.7286997936,"-3.3%",83738.0505603222,78869.8159821787,89377.7316034142,"-6.2%",85594.349664912,77332.2150047258,93705.773990768,"-9.6%",85272.9407787041,82597.2031860334,87805.5586038562,"-3.1%",81994.8276186638,79077.2460119983,84825.0937750386,"-3.5%",76988.9645673645,78282.9319192326,75145.1110139874,"2.0%",77016.5795045278,75538.1810056595,78369.7075977507,"-1.8%",75000,72912.6302071308,77298.8293338114,"-2.9%"
"QUEENS COMMUNITY BOARD #1",72359.7320060933,41752.2147158235,72380.7438599714,"-26.8%",69782.8315456459,35145.5084116253,87076.7608114429,"-42.5%",60129.4034525216,35045.7177183283,61940.6749888796,"-27.7%",65460.1908412999,36451.0780310024,67554.9141162237,"-29.9%",68026.2104513233,35756.5483186303,70356.3752097328,"-32.6%",72037.1358480612,36601.0201416424,74595.9475162615,"-34.2%",76112.5444057057,42716.5357941163,78524.0416819485,"-29.5%",71247.5,39986.1337937765,73504.8565702033,"-29.5%"
"QUEENS COMMUNITY BOARD #10",66184.7528050535,NA,66184.7528050535,NA,71205.7768982888,NA,71205.7768982888,NA,73696.2079941824,NA,73696.2079941824,NA,78006.9714579188,NA,78006.9714579188,NA,76591.1511337505,NA,76591.1511337505,NA,78290.7120890034,NA,78290.7120890034,NA,72056.0930701145,NA,72056.0930701145,NA,81675.5,NA,81675.5,NA
"QUEENS COMMUNITY BOARD #11",84211.9546465358,92872.3781630516,84201.7428476653,"4.9%",87259.5493431142,96425.541758505,87248.7414108212,"5.0%",89467.3737284424,98702.0254712076,89456.4848376097,"4.9%",90487.2984584526,99672.848110988,90476.4674655586,"4.8%",76157.9158305529,80467.8168752128,71872.8281822832,"5.6%",79810.8886216581,86157.3141851147,73501.0013386714,"7.9%",81293.7204521308,87744.2432069978,74880.3352965689,"7.9%",76097.5,82135.7112247838,70094.052573052,"7.9%"
"QUEENS COMMUNITY BOARD #12",64458.4461276407,48724.5416324484,64476.1535583097,"-13.9%",66838.6452732368,50347.2122313183,66857.205250343,"-14.1%",67374.852718303,50751.3456828948,67393.5613356329,"-14.1%",68958.5795118164,51890.0717264752,68976.9033200283,"-14.1%",67683.5540304312,50849.1826474619,67701.6264827199,"-14.2%",69185.1391737914,51977.3666493299,69203.6124889433,"-14.2%",70467.5551771178,52957.2126500906,70486.3533147304,"-14.2%",65963.3333333333,49572.235927045,65980.9299111381,"-14.2%"
"QUEENS COMMUNITY BOARD #13",80292.3589793361,96065.9402235603,64544.0705210272,"19.6%",83619.6878962427,100025.101030599,67240.5806841651,"19.6%",92064.1583962054,115080.197995257,69152.1259340667,"24.9%",76181.3742363706,78605.2263438912,71674.7745209737,"4.6%",74739.5203510424,77207.0599073615,70151.6937968831,"4.8%",78259.3793815073,80755.2783623007,73618.8249509777,"4.6%",79700.37528239,82242.2750550977,74974.2928796275,"4.6%",74606,76985.4238580522,70182.0044731131,"4.6%"
"QUEENS COMMUNITY BOARD #14",99457.8302072301,127705.206544781,71222.6932824458,"28.4%",103578.953856237,132968.418331673,74202.2236532665,"28.4%",106509.02484857,136715.026364884,76316.1114051506,"28.4%",110069.714886527,141267.475928083,78885.4716411102,"28.3%",108054.727230989,138912.949003911,77209.87613395,"28.6%",112207.287515323,144479.645116078,79948.9133267226,"28.8%",114286.060746929,147140.234983478,81446.1220200703,"28.7%",106981,137735.165390155,76240.1601987432,"28.7%"
"QUEENS COMMUNITY BOARD #2",69636.5826325095,42735.191532815,69756.3592119196,"-24.0%",74142.9420587605,44754.5363343205,74273.7918984192,"-24.8%",76118.6461619826,45334.5486493504,76255.7102225967,"-25.4%",76734.7789262548,45701.5185336557,76872.9523673232,"-25.4%",75971.0624364257,44868.3842902234,76109.5449552308,"-25.8%",77645.1502707651,45862.5478639999,77786.6601052167,"-25.8%",79074.8951637958,46707.4181985702,79219.0091116828,"-25.8%",74020.5,43721.9226355697,74155.4023158043,"-25.8%"
"QUEENS COMMUNITY BOARD #3",51466.876750653,NA,51466.876750653,NA,76768.2528306802,NA,76768.2528306802,NA,61768.5290726341,NA,61768.5290726341,NA,62268.915492578,NA,62268.915492578,NA,65610.3448865458,NA,65610.3448865458,NA,67066.3998841425,NA,67066.3998841425,NA,68301.4318856811,NA,68301.4318856811,NA,63935.6666666667,NA,63935.6666666667,NA
"QUEENS COMMUNITY BOARD #4",69671.2537186212,91470.8471166623,58932.4676429727,"21.6%",74062.9793950292,96799.0846915804,62862.8543965959,"21.3%",77680.6680494382,101937.484225475,65731.4194999587,"21.6%",79448.8647493031,105788.676548158,66473.5032819575,"22.8%",78656.6436182915,106216.413523937,65080.3136424574,"24.0%",80399.7274349465,108529.428664405,66542.6412792844,"24.0%",81888.9325319659,110528.276388738,67780.7892556584,"24.0%",76654.6666666667,103463.409789993,63448.3030386053,"24.0%"
"QUEENS COMMUNITY BOARD #5",69299.2740998299,81758.7356529073,56864.3042719912,"18.0%",73671.9424662944,88132.0806118923,59240.2288018721,"19.6%",77835.0673150819,94167.2061911955,61535.0327362692,"21.0%",82752.7733456269,103469.630779783,62076.6393069334,"25.0%",81231.0681595998,101745.064294762,60757.3966528133,"25.2%",83052.7434093131,104003.492198394,62143.1777789668,"25.2%",84594.7171497501,105918.716136607,63312.6350243845,"25.2%",79187.5,99148.4884241653,59265.7491497772,"25.2%"
"QUEENS COMMUNITY BOARD #6",82350.2936159978,108527.63156386,56233.870820981,"31.7%",85713.7345315671,112939.387172758,58551.4364910335,"31.7%",89853.4677927165,113858.865145937,65903.9314461342,"26.7%",90581.3472202003,114781.402485544,66437.6059340813,"26.7%",88919.6168164745,112868.553068343,65026.4101852104,"26.9%",72656.2269306562,118457.515072615,49674.7469607792,"40.9%",73994.3158344233,120639.187065462,50589.55545801,"40.9%",69264.6666666667,112928.040279811,47355.9172228168,"40.9%"
"QUEENS COMMUNITY BOARD #7",64458.4461276407,51676.5484291266,64477.1579110575,"-11.0%",67980.3560866101,54828.1478123471,67999.6099782062,"-10.7%",69880.1486286597,56540.7941391174,69899.6764889208,"-10.6%",63637.7848951004,49896.3471730148,63662.6024915053,"-12.1%",69672.0636515117,55806.5510963105,69697.1053321205,"-11.1%",72953.3474327742,59852.7558041458,72977.0076350238,"-9.9%",74296.9962220151,60955.2084401598,74321.0920343447,"-9.9%",69548,57059.0071222835,69570.5556299866,"-9.9%"
"QUEENS COMMUNITY BOARD #8",63180.1212238853,32334.20335229,93911.9696687655,"-48.8%",58690.6448699043,34848.9931972109,70578.3773463373,"-33.9%",83137.9628387033,120426.823994116,83105.9049832637,"18.3%",83810.9627068472,121401.745927759,83778.6452839757,"18.3%",82986.6081604705,119378.924819023,82955.3210792779,"18.0%",87466.3334135026,133010.584635437,87427.1782616279,"20.7%",89076.7015008381,135459.444095412,89036.8254839549,"20.7%",83383,126801,83345.6728217396,"20.7%"
"QUEENS COMMUNITY BOARD #9",72696.4528932455,88285.4810538334,72666.741742487,"9.7%",62235.721305621,78987.5092955545,62211.5550936413,"11.9%",54230.0089026248,39272.6120255255,61723.8896709418,"-22.2%",55526.3138469668,40772.2900991119,62918.3016191589,"-21.4%",55880.3723730855,41492.4837974107,63088.9209179876,"-20.7%",55434.7624818326,58266.7049931669,49815.3868400887,"7.8%",56464.1360688245,59339.6946432449,50758.2138105748,"7.8%",52855,55546.7554935354,47513.7950873421,"7.8%"
"Queens DA",89043.3453113876,97847.9195547418,83410.9909038831,"8.0%",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Richmond DA",85035.5243887136,98841.6331724515,72679.6908690929,"15.3%",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Spec Narcs-DA",96485.0687191211,105459.742130016,88770.6914742104,"8.6%",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"STATEN ISLAND COMMUNITY BD #1",69031.5036212161,94990.525803735,56065.4090009743,"25.8%",74400.0590785252,98918.1461486851,62153.6872921063,"22.8%",71839.580799859,99595.8361470437,57927.658938647,"26.5%",74119.8103610963,102092.194358916,60099.5610305627,"25.9%",74905.2117255674,100406.424968655,62123.5565070825,"23.6%",77976.4630401208,102645.531659322,65611.8932980424,"22.0%",79421.1971366582,104535.865552491,66833.2849633127,"22.0%",74344.6666666667,97854.0283878983,62561.3623562776,"22.0%"
"STATEN ISLAND COMMUNITY BD #2",98228.4757640843,98228.4757640843,98228.4757640843,"0.0%",102276.713119651,102276.713119651,102276.713119651,"0.0%",103096.896978011,103096.896978011,103096.896978011,"0.0%",103932.329224697,103932.329224697,103932.329224697,"0.0%",102200.197000518,102200.197000518,102200.197000518,"0.0%",114192.074078235,114192.074078235,114192.074078235,"0.0%",116294.434142244,116294.434142244,116294.434142244,"0.0%",108861,108861,108861,"0.0%"
"STATEN ISLAND COMMUNITY BD #3",74408.0684324755,55478.9180755791,74635.2198800354,"-14.7%",77002.4849261467,57569.6117563911,77235.6810911902,"-14.6%",77627.7311583604,58033.0823317518,77862.8686453301,"-14.6%",80550.4179108502,64808.3613401212,80739.3239562981,"-10.9%",78397.584340298,66942.2482188439,78530.3801852734,"-8.0%",80127.511033097,68426.3929932357,80263.1561019789,"-8.0%",81602.988589335,69686.7305585006,81741.1276659515,"-8.0%",76387,65232.4183120408,76516.3093528548,"-8.0%"
"TAX COMMISSION",108986.149845348,109518.547785655,108374.025991167,"0.5%",104105.683524706,105617.979398126,102763.253774382,"1.4%",111157.761371712,106752.312957873,115038.645984348,"-3.7%",115414.12728735,113424.505438551,117165.906375153,"-1.6%",113455.202878594,112902.940112031,113973.923496428,"-0.5%",116501.879257805,114685.895417153,118314.967194694,"-1.6%",117687.880329776,122582.575472153,113058.373988148,"4.0%",112275.470588235,118824.182286354,105738.161309006,"5.8%"
"TAXI & LIMOUSINE COMMISSION",59372.0428179551,58392.3521515389,61106.4334033114,"-2.3%",61230.6548782305,60340.5390891338,62673.2993062615,"-1.9%",64229.4222698983,64167.104879947,64328.6473160449,"-0.1%",65227.6809555776,64395.3434421577,66584.8166567646,"-1.7%",64108.7798462743,63084.4439725243,65660.900753563,"-2.0%",64496.0326611277,63260.2638702125,66434.1823537646,"-2.4%",68295.1287849159,68119.1817181983,68570.0799018942,"-0.3%",65759.7303102625,64909.1159290817,67011.7201929423,"-1.6%"
"TEACHERS RETIREMENT SYSTEM",84991.6271306042,90564.4588478212,80276.6735809039,"6.0%",89290.5594891776,96475.2757299549,83864.9012529663,"7.0%",90073.3210349736,97930.7858345639,84109.1498403381,"7.6%",91902.4381169439,102477.883011579,84754.3071318133,"9.5%",92882.1213898685,101100.666771842,86857.6680298812,"7.6%",94328.622621774,102458.97323226,88465.5654839857,"7.3%",97202.4105488211,107472.260624979,90137.4677158589,"8.8%",92365.0200803213,102164.214512871,85625.3264897309,"8.8%"
